agency,dept,has_skills,change_skills,core_mission,inadequately_skilled,public_service,retain_best,recruit_best,lack_resources,proactive_recruiting,political_pressure,applicant_pool,aging_workforce,growth_opp,rigid_rules,compete_salaries,pvt_nonmngr_prom,pvt_mngr_prom,pvt_nonmngr_dismiss,pvt_mngr_dismiss,merit_statutes,merit_training,approach_job,value_job_security,value_salary_benefits,value_work_life,value_policy_influence,value_support_mission,value_move_pvt,value_move_higher_fed,workhours_per_week,leave_likelihood,n_has_skills,n_change_skills,n_core_mission,n_inadequately_skilled,n_retain_best,n_recruit_best,n_public_service,n_lack_resources,n_proactive_recruiting,n_political_pressure,n_applicant_pool,n_aging_workforce,n_growth_opp,n_rigid_rules,n_compete_salaries,n_pvt_nonmngr_prom,n_pvt_mngr_prom,n_pvt_nonmngr_dismiss,n_pvt_mngr_dismiss,n_merit_statutes,n_merit_training,n_approach_job,n_value_job_security,n_value_salary_benefits,n_value_work_life,n_value_policy_influence,n_value_move_pvt,n_value_move_higher_fed,n_value_support_mission,n_workhours_per_week,n_leave_likelihood,se_has_skills,se_change_skills,se_core_mission,se_inadequately_skilled,se_retain_best,se_recruit_best,se_public_service,se_lack_resources,se_proactive_recruiting,se_political_pressure,se_applicant_pool,se_aging_workforce,se_growth_opp,se_rigid_rules,se_compete_salaries,se_pvt_nonmngr_prom,se_pvt_mngr_prom,se_pvt_nonmngr_dismiss,se_pvt_mngr_dismiss,se_merit_statutes,se_merit_training,se_value_job_security,se_value_salary_benefits,se_value_work_life,se_value_policy_influence,se_value_move_pvt,se_value_move_higher_fed,se_value_support_mission,se_workhours_per_week,se_leave_likelihood,se_approach_job
Department of Agriculture,,3.8860104,2.4427083,3.1984732,1.8473282,2.9389312,2.2442749,2.1076922,3.0697675,2.6744187,2.7619047,1.9302325,2.5714285,2.6744187,2.609756,2.4418604,2.2734375,2.1550388,1.6771654,1.6341463,3.0310078,2.8992248,.2962963,3.0592592,3.1751826,3.0588236,3.1037037,3.4444444,1.3851852,2.2941177,49.348484,.85106385,193,192,131,131,131,130,131,43,43,42,43,42,43,41,43,128,129,127,123,129,129,135,135,137,136,135,135,136,135,132,235,.071131565,.078393593,.068040133,.10533245,.087431945,.092178404,.085162088,.15392736,.16877164,.21502647,.20076087,.19619747,.17834271,.22327399,.20050414,.067209244,.067350186,.048579227,.050676212,.077773325,.089980729,.086554952,.061204638,.083993919,.087514713,.099742725,.10802124,.067052506,.78153753,.065481447,.039299872
Department of Commerce,,3.9215686,2.5049505,3.0985916,1.971831,2.9014084,2.3380282,2.0985916,2.6800001,2.1666667,1.6666666,1.7916666,1.9583334,2.5833333,2.375,2.9200001,2.3802817,2.084507,1.6617647,1.5970149,2.9014084,2.690141,.5,2.6623378,2.8701298,2.974026,3.0129869,3.5324676,1.7272727,2.116883,50.910255,.96240604,102,101,71,71,71,71,71,25,24,24,24,24,24,24,25,71,71,68,67,71,71,76,77,77,77,77,77,77,77,78,133,.092093021,.097110495,.10061167,.15273736,.12356812,.14206713,.12552494,.21385354,.27364069,.26006317,.29475591,.24435042,.18955198,.28112417,.19078784,.09902177,.1017878,.05779947,.06401217,.1137524,.12622286,.14273281,.11298269,.12397774,.12331365,.1427639,.14435615,.075285777,.77746868,.091446698,.057353932
Department of Defense,,4.129353,2.3960395,3.1507936,1.952,2.6031747,2.0555556,2.1587303,2.8510637,2.4468086,3.3111112,1.893617,2.326087,2.4468086,2.9148936,2.8297873,2.4400001,2.3145161,1.5793651,1.5396825,3.0634921,2.8888888,.46043167,2.8142858,2.8785715,2.9926472,2.942857,3.6978416,1.7214285,2.5214286,55.358208,1.2203389,201,202,126,125,126,126,126,47,47,45,47,46,47,47,47,125,124,126,126,126,126,139,140,140,136,140,140,140,139,134,236,.07134752,.073663123,.081312612,.11796992,.097137153,.099785611,.10575765,.17199574,.17421295,.15183131,.18559115,.16754651,.18947445,.18458089,.14687352,.053761721,.056526493,.05327756,.058174115,.073675416,.086719558,.085774213,.071302563,.076337971,.085885406,.092951961,.10606861,.046406332,.74609697,.073858954,.042276442
Department of Education,,3.7777777,2.528302,2.9736843,1.8684211,3.1052632,2.1578948,2.4210527,2.9166667,2.8181818,,2.0833333,1.8333334,2.7272727,,2.25,2.3055556,2.3333333,1.6944444,1.5588236,2.7297297,2.2162163,.39393941,2.3333333,2.5757575,2.6969697,3.2121212,3.3636363,1.7272727,1.939394,50.580647,1.3015873,54,53,38,38,38,38,38,12,11,,12,12,11,,12,36,36,36,34,37,37,33,33,33,33,33,33,33,33,31,63,.14639069,.099358514,.13850884,.1965964,.15789473,.19094576,.14005421,.35798961,.3770262,,.39806983,.44095856,.40655783,,.35086474,.13104855,.13213749,.077862762,.1132188,.17176285,.20553575,.1978419,.15709426,.19210185,.17275386,.20072185,.20384279,.11363637,1.1992598,.13696086,.085058115
Department of Energy,,3.7978723,2.1382978,2.8064516,2.05,2.6290324,1.983871,2.3064516,2.5,2.5769231,2.5599999,1.7407408,2.5357144,2.8214285,2.8214285,2.925926,2.147541,1.9833333,1.6557378,1.6393442,2.967742,2.7419355,.40789473,2.8421052,3.1710527,3.0526316,2.8552632,3.4736843,1.7105263,2.3289473,50.346668,1.1111112,94,94,62,60,62,62,62,28,26,25,27,28,28,28,27,61,60,61,61,62,62,76,76,76,76,76,76,76,76,75,117,.10757171,.10101414,.11913382,.16710395,.13108169,.13718618,.13256983,.18898223,.20882879,.2650786,.24221551,.24387819,.20608194,.23032971,.20621349,.1067044,.1176312,.069680169,.066253312,.10015256,.11013065,.11247242,.08662919,.10578816,.13854374,.11967175,.13296637,.082661189,1.0076274,.093856201,.056372426
Department of Health and Human Services,,3.7955556,2.4598215,2.9666667,2.2684565,2.9933333,2.0133333,2.2818792,2.6538463,3.0384614,2.5405405,2.3116884,2.2337663,2.6623378,2.9594595,2.7397261,2.1088436,2.0748298,1.6917808,1.6068965,3,2.8389261,.41807911,2.6648045,2.8547485,2.8944445,3.4494381,3.7166667,1.301676,2.0833333,50.40678,.86315787,225,224,150,149,150,149,150,78,78,74,77,77,77,74,73,147,147,146,145,149,149,177,179,179,180,178,179,180,180,177,285,.067641027,.070124805,.074735425,.1041628,.092195041,.094794944,.082736567,.12751228,.11166155,.13631473,.15385205,.12927066,.1178098,.13933675,.13089581,.066970639,.063366577,.041879632,.045165248,.079678297,.07799124,.075555459,.06142683,.076588184,.062239096,.083792605,.093512401,.040385325,.57065928,.057934035,.037074439
Department of Homeland Security,,3.680851,2.6630435,2.8275862,2.1034484,2.7413793,1.7241379,2.1724138,2.25,3,2.25,2.3913043,1.6956521,2.8333333,2.8695652,2.6666667,2.0714285,2.0175438,1.6607143,1.5438596,2.9824562,2.6140351,.44594595,2.8266666,2.8648648,2.7972972,3.3066666,3.7466667,1.6133333,2.1866667,52.581081,1.1769911,94,92,58,58,58,58,58,24,24,24,23,23,24,23,24,56,57,56,57,57,57,74,75,74,74,75,75,75,75,74,113,.12214506,.10739185,.14579803,.16257466,.17003807,.16154489,.14459477,.24264544,.24818179,.28392947,.29979658,.2216965,.2457366,.23777916,.28018284,.10768262,.10165063,.073311225,.083283857,.13593459,.15175331,.12210368,.10240413,.10709681,.096745849,.12860069,.14666666,.060309511,.94831377,.095926918,.057783164
Department of Housing and Urban Development,,3.2045455,2.2619047,2.7142856,2.0476191,3.2857144,1.5714285,2.4285715,,,,,,,,,1.8095238,1.7142857,1.8571428,1.6190476,2.7142856,2.1904762,.41860464,2.7333333,2.8888888,2.9111111,3,3.4444444,1.6818181,2,47.659092,1.15,44,42,21,21,21,21,21,,,,,,,,,21,21,21,21,21,21,43,45,45,45,45,44,45,45,44,60,.17979182,.18684843,.20865621,.2533226,.23473825,.21349059,.19691499,,,,,,,,,.14830868,.17103128,.078246079,.12865958,.23035023,.24513406,.17809315,.13189459,.14502603,.16205747,.21755107,.19847907,.11261607,1.0895153,.1402681,.075232171
Department of Justice,,4.228261,2.4395604,3.0923078,1.6615385,2.890625,2.2769232,1.5538461,2.6666667,2.1176472,2.4444444,1.4705882,1.8888888,2.3888888,2.6470587,2.5555556,2,2.0307693,1.734375,1.5714285,2.7538462,2.421875,.3508772,2.8245614,2.7368422,2.8947368,2.877193,3.6842105,1.6315789,2.0877192,50.418182,.96226418,92,91,65,65,65,65,64,18,17,18,17,18,18,17,18,65,65,64,63,65,64,57,57,57,57,57,57,57,57,55,106,.099091984,.094032951,.10679572,.14753899,.1479145,.14876215,.14281256,.31311214,.31949353,.29397237,.39405179,.27875644,.31455839,.29631531,.33550492,.12595786,.081951059,.059936255,.080685385,.13342884,.13873845,.14406124,.12892051,.1317042,.14175364,.14516342,.16843802,.066969372,1.0723619,.094716229,.063212588
Department of Labor,,3.9722223,2.6095238,3.0389609,2.4210527,2.8311689,2.0519481,2.4025974,2.9473684,2.6410255,2.4054055,2.3333333,2.4594595,2.7368422,2.5263157,2.4324324,2.3376622,2.2077923,1.75,1.75,2.8947368,2.3636363,.24242425,3.0746269,2.9104478,3.0895522,3.0298507,3.6865671,1.2089552,2.5373135,47.784615,.97674417,108,105,77,76,77,77,77,38,39,37,39,37,38,38,37,77,77,76,76,76,77,66,67,67,67,67,67,67,67,65,129,.097083047,.097115204,.10366087,.14174744,.1182235,.12975046,.11604469,.16417113,.19948375,.24341002,.18121397,.20355177,.17562816,.22228876,.19962631,.083927818,.085395753,.053393606,.050000001,.10187531,.13319397,.11514338,.094467834,.11199305,.1441928,.1249827,.1447535,.074309595,.79526615,.089047171,.052750804
Department of State,,4.0612245,2.6802721,3.0204082,1.7525773,3.1938775,2.4897959,1.5612245,2.6129031,1.9333333,2.2068965,1.4666667,1.6333333,2.8709676,3.1666667,2.5999999,2.0714285,2.0408163,1.744898,1.6938776,2.5979381,2.371134,.36842105,2.7755103,2.7422681,2.6224489,3.4285715,3.5773196,1.4795918,2.4489796,53.404255,1.0111731,147,147,98,97,98,98,98,31,30,29,30,30,31,30,30,98,98,98,98,97,97,95,98,97,98,98,98,98,97,94,179,.080317423,.075386986,.082026191,.1343424,.10074924,.12141456,.082891874,.2004158,.2394118,.2184772,.25700903,.24674121,.18974763,.19817172,.20114614,.082372256,.070938475,.048783269,.055057995,.092292994,.10292082,.092343785,.079298839,.099984542,.076752953,.10681549,.1240342,.071548671,.74673378,.083842814,.049490772
Department of Transportation,,3.7894738,2.5333333,3.016129,2.1451614,2.9032259,2.2950819,2.0806451,3,2.8461537,2.5,2.1111112,2.4814816,2.7777777,2.5769231,2.7692308,2.3064516,2.0806451,1.6129032,1.5806452,2.9193549,2.7419355,.38461539,2.9615386,3.0192308,3.1923077,3.3461537,3.4423077,1.7115384,2.3846154,48.843136,1.1612903,76,75,62,62,61,62,62,26,26,24,27,27,27,26,26,62,62,62,62,62,62,52,52,52,52,52,52,52,52,51,93,.1097298,.11283941,.12488373,.14697149,.12662984,.14231297,.13932995,.18397324,.23331924,.29488391,.26865357,.22245951,.20207846,.24914053,.21702671,.071208909,.098369539,.080830038,.078147464,.12447327,.1299544,.12269454,.11808676,.10649518,.13971695,.16553888,.17829815,.10781479,1.0060104,.10949577,.067465998
Department of Veterans Affairs,,3.630137,2.3783784,2.6964285,2.4464285,2.6666667,1.5892857,2.7192984,2.53125,3.25,2.7419355,2.7419355,2.75,2.34375,3.1875,3.34375,2.2857144,2.3090909,1.462963,1.6037736,3.122807,2.877193,.41463414,2.7073171,2.8536584,3.075,3.1463416,3.7249999,1.6341463,2.325,53.414635,1.3953488,73,74,56,56,56,57,57,32,32,31,31,28,32,32,32,56,55,54,53,57,57,41,41,41,40,41,41,40,40,41,86,.12260933,.12275787,.1297341,.1439689,.11615257,.13422568,.1378617,.21053109,.16800538,.23171981,.24082181,.23358829,.21350273,.21268967,.1716228,.10101525,.081537113,.097891688,.082326576,.10640566,.1461069,.17545725,.15834886,.14045484,.14634146,.21740177,.21598759,.071499504,1.3623759,.1207354,.076940373
Department of the Interior,,3.8583333,2.2416666,2.7882352,1.9058824,2.9058824,2.1529412,2.3529413,3.1935484,2.8666666,3,1.967742,2.7,2.483871,2.6774194,2.3225806,2.2023809,2.0476191,1.7108433,1.6626506,3.1529412,2.9176471,.28048781,2.939759,2.9879518,3.1084337,3.0481927,3.6024096,1.3493975,2.2530119,49.075951,1.0272108,120,120,85,85,85,85,85,31,30,31,31,30,31,31,31,84,84,83,83,85,85,82,83,83,83,83,83,83,83,79,147,.097083405,.094673134,.096281156,.13031262,.11290149,.10937291,.1190809,.17609476,.22352111,.24973103,.22472861,.22050099,.19604129,.21446155,.2679556,.062871985,.063156508,.058208439,.062462702,.095421642,.096452139,.1047637,.079474427,.089093864,.10828671,.11681157,.13480799,.064002462,.94282722,.086313181,.049609989
Department of the Treasury,,4.0588236,2.5384614,3.3404255,1.7872341,3,2.3404255,2.1063831,2.5,2.4666667,2.75,1.9375,2.8,2.5625,2.6875,2.6875,2.5,2.5227273,1.5476191,1.4285715,2.8863637,2.6818182,.53658539,2.4878049,2.5365853,2.875,3.0975609,3.4634147,1.7560976,2.2926829,51.125,1,68,65,47,47,47,47,46,16,15,16,16,15,16,16,16,44,44,42,42,44,44,41,41,41,40,41,41,41,41,40,73,.10022441,.12024999,.11492103,.17718157,.14029372,.15278494,.15541747,.31622776,.36340541,.3818813,.32234493,.29600516,.35318491,.32556042,.32556042,.08289171,.082819223,.091461107,.097249381,.16647035,.18035884,.19481683,.16415921,.17241684,.17739606,.17731221,.20435473,.13111883,1.3407745,.12641889,.077877566
Administration for Children and Families,Department of Health and Human Services,3.1333334,2.3571429,2.3636363,2.4545455,2.5454545,1.2727273,2.4545455,,,,,,,,,2.2727273,1.6363636,1.9,1.9,2.7272727,2.2727273,.2,3.0999999,3.2,3.2,3.5,3.9000001,1.4,1.6,46,.83333331,15,14,11,11,11,11,11,,,,,,,,,11,11,10,10,11,11,10,10,10,10,10,10,10,10,10,18,.23637474,.3075451,.33771229,.36590204,.30424002,.49292517,.45454547,,,,,,,,,.19497828,.27872199,.1,.1,.30424002,.38354588,.23333333,.2,.24944383,.26874194,.37118429,.37118429,.1,1.6931233,.25883096,.12649111
Agricultural Marketing Service,Department of Agriculture,3.7647059,2.6470587,3.2,2,2.5999999,2.4000001,2.3333333,,,,,,,,,1.9333333,1.6666666,1.5333333,1.5333333,3,2.9333334,,,,,,,,,,1.1,17,17,15,15,15,15,15,,,,,,,,,15,15,15,15,15,15,,,,,,,,,,20,.2647059,.24164231,.22253945,.23904572,.27255407,.25197631,.30550504,,,,,,,,,.24816789,.21081851,.13333334,.16523191,.19518001,.24816789,,,,,,,,,.25026301,
Agricultural Research Service,Department of Agriculture,4.1111112,2,3.0999999,2,2.4000001,1.8,2.5999999,,,,,,,,,1.9,,,,3,2.9000001,.40000001,3.2666667,3.2666667,2.8666666,2.5999999,3.5333333,.80000001,1.9333333,48.642857,.80952382,18,19,10,10,10,10,10,,,,,,,,,10,,,,10,10,15,15,15,15,15,15,15,15,14,21,.21219194,.22941573,.1795055,.47140452,.35901099,.40000001,.33993465,,,,,,,,,.37859389,,,,.2981424,.37859389,.2062515,.15327121,.27371633,.213809,.22253945,.34457242,.16523191,1.4126865,.214021,.1264911
Department of the Air Force,Department of Defense,3.8823528,2.2352941,2.909091,2.5454545,2.2727273,1.8181819,2.090909,,,,,,,,,2.2727273,2.090909,1.3636364,1.2727273,3,2.7272727,.60000002,2.9000001,3,,3.4000001,3.5,1.6,2.3,57.700001,1.4,17,17,11,11,11,11,11,,,,,,,,,11,11,11,11,11,11,10,10,10,,10,10,10,10,10,20,.31949353,.30352598,.34257171,.41261113,.32524624,.36815375,.42833525,,,,,,,,,.14083576,.16262312,.24393469,.2370619,.33028913,.33278191,.31446603,.25819889,,.22110832,.37118429,.49553561,.2236068,3.4674678,.25546655,.15491933
Animal and Plant Health Inspection Service,Department of Agriculture,4.130435,2.826087,3.5294118,1,3.2941177,2.7058823,1.7058823,,,,,,,,,2.4705882,2.3529413,1.5882353,1.6666666,3.1764705,3.4705882,.22222222,3.2777777,3.3888888,3.3888888,2.8333333,3.2777777,1.2777778,2.2222223,47.722221,.7096774,23,23,17,17,17,17,17,,,,,,,,,17,17,17,15,17,17,18,18,18,18,18,18,18,18,18,31,.26897806,.24065273,.19398391,.24253562,.20588236,.28134009,.20588236,,,,,,,,,.15140633,.11947116,.14997116,.12598816,.19620094,.21209125,.17722546,.16447359,.18326895,.2458811,.26575279,.29765484,.17722546,1.1848873,.18661414,.097990789
Arms Control and International Security,Department of State,4.2142859,2.2142856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,.18689397,.21428572,,,,,,,,,,,,,,,,,,,,,,,,,,,,.26111647,
Department of the Army,Department of Defense,4.021739,2.2127659,2.8709676,2.1935484,2.2258065,1.5483871,2.5483871,3.0769231,2.7692308,3.5833333,1.7692307,2.4615386,2.6923077,3.2307692,3.0769231,2.4193549,2.2903225,1.7419355,1.7419355,3.2580645,2.9354839,.61290324,2.7096775,2.8387096,2.8709676,3,3.6774194,1.8387097,2.8387096,57.310345,1.2280701,46,47,31,31,31,31,31,13,13,12,13,13,13,13,13,31,31,31,31,31,31,31,31,31,31,31,31,31,31,29,57,.14069919,.1518805,.18399355,.23836069,.19029523,.16616295,.19515462,.23916356,.34257409,.19299605,.39473858,.33234566,.28610146,.25705048,.26461241,.10132661,.082872465,.079888925,.079888925,.1132866,.1461733,.1747105,.13195612,.15890713,.1735152,.1917479,.22286876,.097131953,1.3131614,.16031286,.087483242
Board of Governors of the Federal Reserve System,,3.8095238,3.1428571,3.3076923,1.8461539,3.3076923,2.5384614,1.5384616,,,,,,,,,2.6923077,2.3846154,1.3846154,1.3076923,1.6923077,1.9230769,.9285714,2.5714285,3.2857144,2.6428571,3.3571429,3.6428571,1.2857143,2.0714285,54.785713,.95652175,21,21,13,13,13,13,13,,,,,,,,,13,13,13,13,13,13,14,14,14,14,14,14,14,14,14,23,.17753668,.17300859,.17484848,.35529247,.24325213,.26831347,.13323468,,,,,,,,,.13323468,.18040061,.21299036,.17484848,.28610146,.32936493,.20203051,.125294,.26945496,.19909528,.1633634,.26652598,.16926287,2.107492,.1719254,.068830304
Bureau of Consular Affairs,Department of State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.90909094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.31491834,
Bureau of Indian Affairs,Department of the Interior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bureau of Industry and Security,Department of Commerce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.60000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.22110832,
Bureau of Labor Statistics,Department of Labor,4.181818,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.90909094,11,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,.18181819,.26874194,,,,,,,,,,,,,,,,,,,,,,,,,,,,.25061905,
Bureau of Land Management,Department of the Interior,3.75,2.375,2.5999999,1.9,3,2,2.7,,,,,,,,,2.3,,,,3.3,3,.21428572,2.9285715,2.7142856,3.3571429,3.2142856,3.5714285,1.5,3.0714285,49.642857,1.4,16,16,10,10,10,10,10,,,,,,,,,10,,,,10,10,14,14,14,14,14,14,14,14,14,20,.23273733,.30103987,.22110832,.40688518,.25819889,.26034164,.39440531,,,,,,,,,.15275252,,,,.15275252,.2981424,.19511297,.19410464,.19909528,.15472668,.29183015,.32249519,.17270586,2.4078789,.24494897,.10966421
Bureau of the Fiscal Service,Department of the Treasury,3.7272727,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.27272728,.30731815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Centers for Disease Control and Prevention,Department of Health and Human Services,4.4583335,2.6400001,3.5,1.9375,3.375,2.8125,1.875,,,,,,,,,2.3125,2.375,1.625,1.4375,3.125,2.8125,.3125,2.8125,3.125,3.1875,3.1875,3.75,1.75,2.125,48.0625,.90322578,24,25,16,16,16,16,16,,,,,,,,,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,31,.12007194,.19043809,.12909944,.29536349,.1875,.23935677,.125,,,,,,,,,.11967839,.125,.125,.15728822,.20155644,.20854156,.2452677,.17969882,.2452677,.22764647,.3095696,.31457645,.14433756,1.7089684,.20401791,.1158781
Centers for Medicare and Medicaid Services,Department of Health and Human Services,3.1818182,2.3913043,2.7857144,2.1428571,2.9285715,2.0714285,2.0714285,,,,,,,,,2.5714285,2.5714285,1.6428572,1.5714285,3.3571429,3.1428571,.44444445,2.6842105,2.8421052,2.8421052,3.1176472,3.4736843,1.5263158,2.3157895,49.578949,.44,22,23,14,14,14,14,14,,,,,,,,,14,14,14,14,14,14,18,19,19,19,17,19,19,19,19,25,.20424461,.24941933,.21428572,.32912043,.26652598,.30498219,.28640029,,,,,,,,,.1372527,.1372527,.13289435,.17270586,.22500654,.25370103,.26548678,.1754386,.20609368,.25556099,.23406428,.31578946,.1771843,1.6984957,.10132456,.1171214
"Civilian Security, Democracy, and Human Rights",Department of State,4.0555553,2.6111112,2.7272727,1.6363636,3.2727273,2.3636363,1.2727273,,,,,,,,,1.7272727,1.8181819,1.7272727,1.7272727,2.8181818,2.2727273,.54545456,3,2.7272727,2.7272727,3.8181818,3.8,1.6363636,2.909091,51.636364,1.3,18,18,11,11,11,11,11,,,,,,,,,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,20,.26162165,.2003084,.30424002,.41060326,.36363637,.33278191,.2370619,,,,,,,,,.27272728,.22636181,.14083576,.14083576,.18181819,.35906214,.23354968,.27272728,.27272728,.12196735,.33771229,.31491834,.2,1.8154525,.26257831,.15013142
Coast Guard,Department of Homeland Security,4.1538463,2.6153846,,,,,,,,,,,,,,,,,,,,.60000002,2.5999999,2.7,2.7,3.2,3.9000001,1.3,2.5,51,1.2142857,13,13,,,,,,,,,,,,,,,,,,,,10,10,10,10,10,10,10,10,10,14,.33676732,.21299036,,,,,,,,,,,,,,,,,,,,.26666668,.30000001,.21343747,.2,.21343747,.37267798,.1,2.3333333,.23855267,.15491933
Combatant Commands,Department of Defense,4.1428571,2.3571429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4285715,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,.20587905,.24822763,,,,,,,,,,,,,,,,,,,,,,,,,,,,.32672679,
Consumer Financial Protection Bureau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consumer Product Safety Commission,,4.4285712,2.2142856,3,1.8181819,2.909091,2.2727273,2.090909,,,,,,,,,2.2727273,1.8181819,1.7272727,1.2727273,3.090909,2.090909,,,,,,,,,,1.1666666,14,14,11,11,11,11,11,,,,,,,,,11,11,11,11,11,11,,,,,,,,,,12,.17270586,.23855267,.23354968,.3770262,.30424002,.21125364,.36815375,,,,,,,,,.30424002,.32524624,.19497828,.2370619,.090909094,.28459048,,,,,,,,,.2972942,
Corporation for National and Community Service,,3.5555556,2.9444444,3.0666666,1.5333333,2.8666666,2.2666667,1.4666667,,,,,,,,,1.8666667,1.8,1,1.5333333,2.7333333,2.4666667,.63636363,3.2727273,3.090909,3.3636363,2.3636363,3.5454545,1.6363636,2.909091,49.727272,.69999999,18,18,15,15,15,15,15,,,,,,,,,15,15,15,15,15,15,11,11,11,11,11,11,11,11,11,20,.29397237,.2488171,.2062515,.35005668,.24816789,.36340541,.25572804,,,,,,,,,.30654243,.24299715,.16903085,.19189945,.24816789,.32170182,.27272728,.16262312,.20327891,.41060326,.33771229,.36815375,.24729946,1.300985,.19330913,.14504074
Drug Enforcement Administration,Department of Justice,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,.30000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.38873014,
"Economic Growth, Energy, and the Environment",Department of State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2307693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.36080122,
Economic Research Service,Department of Agriculture,3.8666666,2.6923077,3.3636363,1.6363636,2.7272727,2.090909,1.3636364,,,,,,,,,2.7272727,2,1.9090909,1.6,3.090909,3.3636363,,,,,,,,,,.80000001,15,13,11,11,11,11,11,,,,,,,,,11,11,11,10,11,11,,,,,,,,,,15,.16523191,.23709285,.20327891,.36363637,.31491834,.24393469,.27272728,,,,,,,,,.14083576,.33028913,.090909094,.16329932,.28459048,.24393469,,,,,,,,,.22253945,
Employment and Training Administration,Department of Labor,3.4000001,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.25,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,.26666668,.36514837,,,,,,,,,,,,,,,,,,,,,,,,,,,,.27866021,
Environmental Protection Agency,,3.7558138,1.9647058,2.6551723,1.7068965,2.8793104,2.0862069,2.2068965,2.8421052,2.8888888,3.3157895,2.0526316,2.7368422,2.3684211,3.1578948,2.2222223,2.3793104,2.1379311,1.7543859,1.7368422,2.9482758,2.724138,.265625,2.578125,2.9375,3.1875,3.1875,3.640625,1.1875,2.125,47.857143,.70999998,86,85,58,58,58,58,58,19,18,19,19,19,19,19,18,58,58,57,57,58,58,64,64,64,64,64,64,64,64,63,100,.10583011,.11649294,.13815771,.16683348,.1353548,.16270293,.1371157,.30839291,.27875644,.21700557,.290932,.3138341,.26722011,.24498667,.28646544,.068814114,.086779706,.062731788,.06394662,.11903629,.15515561,.11743938,.088738404,.10652101,.11967839,.12173311,.15349758,.071710907,.83872515,.094596431,.05520818
Equal Employment Opportunity Commission,,3.4545455,2.7272727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2666667,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,.36590204,.40655783,,,,,,,,,,,,,,,,,,,,,,,,,,,,.26666668,
Farm Service Agency,Department of Agriculture,3.9473684,2.1578948,3.1428571,2,3.4285715,2.0714285,2.3571429,,,,,,,,,2.2142856,2.2142856,1.5714285,1.6428572,2.9230769,2.3571429,.1,3.4000001,3.0999999,2.9000001,3.0999999,,1.7,2.5,49,.95833331,19,19,14,14,14,14,14,,,,,,,,,14,14,14,14,13,14,10,10,10,10,10,10,10,,10,24,.19457081,.2327456,.20587905,.23440361,.32249519,.19909528,.1372527,,,,,,,,,.15472668,.15472668,.17270586,.13289435,.26461241,.3075451,.26666668,.1795055,.27688748,.27688748,.33499587,.5,,1.6329932,.21263671,.094868332